type,ident,Latitude,Longitude,y_proj,x_proj,comment,display,symbol,dist,proximity,color,altitude,depth,temp,time,wpt_class,sub_class,attrib,link,state,country,city,address,zip,facility,crossroad,ete,dtype,model,filename,ltime,magvar,geoidheight,desc,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,dir
WAYPOINT,Randleman Reservoir,35.83991667,-79.81636667,232141.778412049,535852.717920923,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.8434,-79.8079,232521.975966147,536620.706148181,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.85588333,-79.80711667,233906.356128439,536702.72649297,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.83426667,-79.81981667,231517.51430125,535535.882932889,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Randleman Reservoir,35.83853333,-79.8207,231991.533111216,535459.994644645,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Santeetlah,35.33402,-83.83271,186405.938784351,170461.595113034,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Santeetlah,35.33741,-83.82489,186746.99126651,171189.895453118,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Santeetlah,35.33797,-83.82813,186823.353909154,170898.746543851,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Santeetlah,35.36747,-83.88675,190352.544600862,165737.613066131,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Santeetlah,35.37314,-83.88468,190971.522368302,165956.417191488,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Shearon Harris Reservoir,35.61901667,-78.92646667,207333.525171901,616262.518151204,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Shearon Harris Reservoir,35.61898333,-78.92651667,207329.823077321,616257.991607589,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Shearon Harris Reservoir,35.61893333,-78.92658333,207324.271607875,616251.957269291,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Shearon Harris Reservoir,35.61876667,-78.92661667,207305.780109358,616248.950808792,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Shearon Harris Reservoir,35.6094,-78.9429,206265.673319463,614774.508163326,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Shearon Harris Reservoir,35.61311,-78.9452,206677.142579607,614565.909270425,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Shearon Harris Reservoir,35.5731,-78.9767,202237.339580315,611713.295193219,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Shearon Harris Reservoir,35.57045,-78.9693,201943.534593162,612384.09965184,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Shelly Lake,35.85728333,-78.66061667,233817.726578958,640254.282699978,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Shelly Lake,35.85938333,-78.66278333,234050.050032519,640057.80101514,PVC-KYACK structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Stoney Creek Lake,36.12755,-79.40713333,263827.66802925,572952.517610477,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Stoney Creek Lake,36.13295,-79.40796667,264427.156495755,572879.965684101,PVC-Barrel Structure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tar River Reservoir,35.8824,-77.89511,237107.170028322,709361.345837738,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tar River Reservoir,35.8855,-77.9121,237434.150087908,707823.621079059,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Thom-a-lex,35.88733333,-80.18975,237743.03766106,502186.51507167,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Thom-a-lex,35.89178333,-80.18666667,238233.396365626,502470.777818174,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Thom-a-lex,35.88986667,-80.18326667,238017.094637196,502775.176010621,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Thom-a-lex,35.88373333,-80.18903333,237342.872893699,502246.431516738,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Thom-a-lex,35.88016667,-80.1926,236951.045774617,501919.666811842,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Thom-a-lex,35.87868333,-80.19128333,236785.054711108,502036.57044172,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Thom-a-lex,35.88133333,-80.196,237084.169854933,501614.249581455,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Thom-a-lex,35.87688333,-80.19608333,236590.572229641,501600.777422959,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Thom-a-lex,35.8878,-80.19066667,237795.803038302,502104.379758858,Mossback,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tillery,35.23148333,-80.06063333,164855.784546135,513065.796127766,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tillery,35.25296667,-80.113,167290.981460315,508326.453379868,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tillery,35.25475,-80.10985,167485.586730759,508615.280457324,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tillery,35.28206667,-80.08995,170495.616460586,510459.195232671,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tillery,35.2796,-80.09846667,170230.540546953,509681.519459147,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tillery,35.2933,-80.10158333,171753.352648817,509414.894250203,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tillery,35.29115,-80.10598333,171519.313564635,509012.083389948,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tillery,35.29086667,-80.10478,171486.666550582,509121.172153383,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tillery,35.34651667,-80.0735,177628.477291249,512032.748236455,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tillery,35.35008333,-80.0705,178021.16998567,512309.669479033,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tillery,35.3639,-80.06195,179545.462903732,513103.097775958,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.49416667,-80.18516667,194122.270743996,502079.549099733,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.48855,-80.18281667,193496.678964629,502285.314039593,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.48525,-80.18041667,193128.023198157,502498.701050982,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.49185,-80.175783,193855.16216712,502927.780105066,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.50166667,-80.17923333,194947.825935582,502627.697687855,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.51691667,-80.18701667,196647.907561862,501941.897134446,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.5271,-80.18725,197777.790314924,501934.246463997,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.52925,-80.19106667,198020.434740383,501591.005393218,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.52726667,-80.20168333,197812.028274091,500625.629782271,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.5168,-80.19935,196648.410604529,500823.191547476,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.50801667,-80.2136,195689.795025386,499518.901693617,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tuckertown,35.54283333,-80.19888333,199535.760014008,500900.393734654,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tumbling Rock Park Pond,36.52138333,-80.62681667,308650.442599994,463882.555807302,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tumbling Rock Park Pond,36.52126667,-80.62696667,308637.717397798,463868.908870664,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Tumbling Rock Park Pond,36.52133333,-80.62688333,308644.99210756,463876.494466663,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.12796,-81.25832,266110.220371181,406332.172172022,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.12768,-81.259,266080.552171118,406270.269623504,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.12179,-81.25909,265427.351210862,406247.298518989,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.11514,-81.2669,264705.6878301,405527.547287102,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.10695,-81.26604,263795.39976281,405584.211496316,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.11111,-81.26707,264258.98727486,405502.034748529,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.11292,-81.2687,264463.123853101,405359.904386043,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.11687,-81.27136,264906.775334817,405130.504973315,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.12276,-81.27128,265559.992643457,405152.657286776,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.12235,-81.27231,265516.632782058,405058.916975685,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.12151,-81.27411,265427.161237487,404894.782858521,Hardwoods,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.12586,-81.2633,265887.473145485,405878.692414731,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,W. Kerr Scott Reservoir,36.12586,-81.2633,265887.473145485,405878.692414731,Porcupines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Wolf,35.23335,-82.99014,171844.910232447,246530.101228009,Christmas Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.132964,-80.741227,265727.764494645,452879.488688944,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.126431,-80.736327,264995.2470313,453307.797518369,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.128639,-80.730865,265231.623812914,453803.675412651,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.134481,-80.742038,265897.346247919,452809.45453699,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.135251,-80.743807,265985.568123068,452651.752972175,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.137032,-80.742707,266181.41986023,452754.216355181,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.137147,-80.74491,266197.661311427,452556.186485245,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.13633,-80.745938,266108.64729522,452462.079705436,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.132439,-80.740909,265669.017244483,452907.086303832,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.132487,-80.736982,265668.15088565,453260.601708022,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.130103,-80.739754,265408.031178702,453006.491562913,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,Lake Hampton,36.128124,-80.737335,265184.661272727,453220.360223938,Honeyhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAYPOINT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
